Carrier,Code,Baggage,Seats,Unaccompanied,Pets,Entertainment,Meals,Lounge,Services,Medical,Miles,Standby,Transportation,POS,"Branded POS"
"Aegean Airlines",A3,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,"AU, AT, BE, BG, CH, CY, CZ, DE, DK, EG, ES,FI, FR, GR, HU, IE, IL, IT, KW, LB, LU, NL, NO, PL, PT, RO, RU, SE, SK, TR, UK, US",Global
"Aerolineas Argentinas",AR,Yes,No,No,No,No,No,No,No,No,No,No,No,"AR   AT   AU   BE   BG   BO   BR   CA   CH   CL   CO   CR    
 CY   CZ   DE   DK   DO   EC   ES   FI   FR   GB   HK   HN    
 IE   IL   IT   JP   KR   MO   MX   NI   NL   NO   NZ   PA    
 PE   PH   PT   PY   SE   SG   SK   SV   S1   TR   TW   US    
 UY   VE   ZA
",Global
Aeromexico,AM,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,No,"MX, US","MX, US"
"Air Astana",KC,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,No,"AD, AU, AT, AZ, BH, BE, BG, KH, CA, TW, CK, CZ, DK, EE, FJ, FI, FR, GF, GE, DE, GI, GR, GP, HK, HU, IS, IN, ID, IE, IL, IT, JP, JO, KZ, LV, LI, LT, LU, MO, MY, MQ, YT, MD, MC, MN, NA, NP, NL, NZ, NO, OM, PH, PT, PR, QA, RE, RO, RU,WS, IT, SG, SK, ZA, ES, SE, CH, TH, TO, TR, AE, UK, US, VI
",Global
"Air Austral",UU,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,"AD, AU, AT, BE, CK, CZ, FJ, FR, GF, DE, GI, GP, HU, IN, IT, LI, LU, MQ, MU, YT, MC, NA, UK, NL, NZ, RE, WS, IT, SK, ZA, ES, CH, TO",Global
"Air Baltic",BT,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,"AD, AE, AT, AU, AZ, BE, BG, BH, CA, CH, CY, CZ, DE, DK, EE, ES, FI, FR, UK, GE, GF, GI, GP, GR, HK, HU, IE, IL, IS, IT, JO, JP, KZ, LB, LI, LT, LU, LV, MC, MD, MQ, NL, NO, OM, PL, PT, QA, RE, RO, RS, RU, SE, SK, TR, TW, UA, US, XU, YT
",Global
"Air Belgium",KF,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"BE, DE, FR, GF, GP, HK, LU, MC, MQ, MU, NL, RE, US, YT, DO, HT, ZA",
"Air Canada",AC,No,Yes,No,No,No,No,No,No,No,No,No,No,"CA, US",Global
"Air Caraibes",TX,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,"AD, BE, CZ, DO, FR, GF, DE, GI, GP, HT, MQ, YT, NL, RE, LC, ES, SE, CH, UK",Global
"Air China",CA,Yes,No,No,No,No,No,No,No,No,No,No,No,"AD, AE, AT, AU, BE, BG, BG, BH, BM, BR, CA, CH, CK, DE, ES, FI, FJ, FR, UK, GF, GI, GP, GR, HK, EI, ID, IN, IT, KG, KH, KR, KZ, KW, LI, LU, MC, MN, MO, MQ, MY, NL, NP, OM, PH, PK, PL, PR, PT, QA, RE, RO, SA, SG, SK, TH, TO, TR, TW, US, VI, VN, YE, ZA",GLOBAL
"Air Corsica",XK,Yes,No,No,No,No,No,No,No,No,No,No,No,"FR, GF, GP, MC, MQ, RE, BE, LU, GB, GI, YT, DE, ES, AD",
"Air Europa",UX,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AR, AU, AT, BE, BO, BR, BG, CA, CL, CO, CY, CZ, DK, DO, EC, FI, FR, DE, GI, GR, GP, HT, HK, HU, IN, IE, IL, IT, JP, LB, LU, MQ, MX, MC, NL, NO, PA, PY, PE, PL, PT, RE, RO, RU, SA, SN, SK, ES, SE, CH, TW, TR, AE, UK, UY, VE, AD, PR, SM, UA, VI, YT",Global
"Air France",AF,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Global,Global
"Air India",AI,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AE, AL, AS, AT, AU, BA, BD, BE, BH, BJ, BW, CA, CH, CI, CK, CM, CY, CZ, DE, DK, ES, FI, FR, GB, GF, GI, GP, GR, HK, HU, ID, IE, IL, IN, IT, JO, JP, J1, KE, KH, KR, KW, KZ, LB, LK, LU, MC, MD, ME, MK, MO, MQ, MU, MX, MY, NA, NL, NO, NP, NZ, OM, PA, PH, PR, QA, RE, RO, RS, SA, SE, SG, SM, SN, TG, TH, TR, TW, TZ, UG, US, VI, VN, YT, ZA, ZW                                                            
",
"Air Malta",KM,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,"AT, AU, BE, BG, CA, CH, CY, CZ, DE, DK, ES, FI, FR, UK, GF, GI, GP, GR, HU, IE, IT, JP, LU, MC, MQ, NL, NO, PL, PT, RE, RO, RU, SE, SK, TR, AD, XU, MD, IL",Global
"Air Mauritius",MK,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"BD, CA, BG, UA, MU, RO, TR, UK, CH, AU, DE, IS, NO, SE, AT, BE, ES, NL, IT, FI, GR, NZ, BH, QA, OM, AE, CY, PL, HU, IN, SG, CZ, MY, PH, LB, JO, SA, IL, BD, KW, RU, PK, ZA, KE, TZ, IS, JP, HK, US, PR, VI, ID, KR, LK, MO, NP, TH, TW, VN",
